"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale 2023";"0.82 MB";"27/12/2023";"27/12/2023"
"verbale 5/2022";"0.64 MB";"27/12/2023";"27/12/2023"
"verbale 4/2022";"20.38 MB";"27/12/2023";"27/12/2023"
"verbale 2/2022";"0.56 MB";"27/12/2023";"27/12/2023"
"verbale 1/2022";"2.34 MB";"27/12/2023";"27/12/2023"
"DELIBERA DI NOMINA NUCLEO DI VALUTAZIONE";"1.11 MB";"05/12/2023";"05/12/2023"
"VERBALE 4/2021";"1.09 MB";"22/12/2021";"22/12/2021"
"VERBALE 3/2021";"2.21 MB";"22/12/2021";"22/12/2021"
"VERBALE 2/2021";"6.32 MB";"22/12/2021";"22/12/2021"
"VERBALE 1/2021";"0.93 MB";"22/12/2021";"22/12/2021"
"Verbali OIV 2020";"1.73 MB";"19/01/2021";"19/01/2021"
"verbali OIV 2019";"1.59 MB";"15/12/2020";"15/12/2020"
"Verbali OIV 2018";"1.93 MB";"31/01/2019";"31/01/2019"
"Verbali OIV anno 2017";"1.52 MB";"31/01/2019";"31/01/2019"
