"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE DI ADEGUAMENTO DELLE PREVISIONI RIGUARDANTI LE PARTITE DI GIRO E LE OPERAZIONI PER CONTO TERZI AI SENSI DELL'ART. 175 COMMA 5-QUATER LETT. E) DEL D.LGS. N. 267/2000 E SS.MM.II";"14.47 KB";"25/09/2023";"25/09/2023"
"Delibera PEG 2023-2025 G.C. n. 118 del 15_09_2023 con allegati ";"364.72 KB";"20/09/2023";"20/09/2023"
"Delibera C.C. n. 21 del 04_08_2023 - Assestamento Generale e salvaguardia equilibri bilancio previsione 2023-2025 -Adozione provv. di riequilibrio e variazione bilancio e D.P.U. 2023/2025";"243.95 KB";"12/09/2023";"12/09/2023"
"Delibera 3^ variazione G.C. n. 59 del 28_03_2023 con allegati";"1.61 MB";"18/05/2023";"18/05/2023"
"Delibera  PEG 2023-2025 G.C. n. 18 del 31_01_2023 con allegati";"2.41 MB";"18/05/2023";"18/05/2023"
"Delibera di  G. C. n. 197 del 29_12_2022 - Bilancio di previsione 2022-2024. Prelievo dal fondo di riserva di competenza e cassa";"2.8 MB";"18/05/2023";"18/05/2023"
"Delibera di  G. C. n. 195 del 27_12_2022 - Bilancio di previsione 2022-2024 prelievo dal fondo riserva con allegato";"2.97 MB";"18/05/2023";"18/05/2023"
"Delibera di  G. C. n. 179 del 30_11_2022 - Approv. variaz. PEG 2022-2024 a seguito 10^ variaz. bilancio con allegato";"3.91 MB";"18/05/2023";"18/05/2023"
"Delibera di  G. C. n. 176 del 17_11_2022 - Approv. nona variaz. al bilancio prev. e al DUP 2022_2024 con allegati";"5.24 MB";"18/05/2023";"18/05/2023"
"Delibera di  G. C. n. 167 del 20_10_2022 -Presa d'atto obiettivi PEG anno 2021 (Relazione sulla performance) con allegato";"4.16 MB";"18/05/2023";"18/05/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"6.97 MB";"16/02/2023";"16/02/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"0.69 MB";"03/01/2023";"03/01/2023"
"Bilancio di previsione 2022-2024.  Prelievo dal fondo di riserva delibera G.C. n. 161  del 13_10_2022 con Allegati";"2.41 MB";"10/11/2022";"10/11/2022"
"Bilancio di previsione 2022-2024.  Prelievo dal fondo di riserva delibera G.C.  n. 143 del 22_09_2022 con Allegati";"1.84 MB";"10/11/2022";"10/11/2022"
"Delibera 5^ variazione G.C. n. 113 del 27_07_2022 e allegati";"3.71 MB";"08/11/2022";"08/11/2022"
"Delibera 4^ variazione G.C. n. 101 del 07_07_2022 e allegati";"2.96 MB";"08/11/2022";"08/11/2022"
"Delibera 3^ variazione G.C. n. 90 del 23_06_2022 e allegati";"3.53 MB";"08/11/2022";"08/11/2022"
"Delibera 2^ variazione G.C. n. 85 del 09_06_2022 e allegati";"2.42 MB";"08/11/2022";"08/11/2022"
"Bilancio di previsione 2022-2024.  Prelievo dal fondo di riserva delibera G.C. n. 48 del 21_04_2022 con Allegati.";"2.17 MB";"08/11/2022";"08/11/2022"
"Delibera di G. C. n. 45 del 07_04_2022 - PEG 2022-2024. Integraz. con indiv. piano degli obiettivi";"4 MB";"08/11/2022";"08/11/2022"
"Delibera PEG 2022-2024 G.C. n. 34 del 17_03_2022 e allegati";"4 MB";"08/11/2022";"08/11/2022"
"Delibera prelevam. fondo riserva e variazione di cassa G.C. n. 155 del 30_12_2021 e allegati";"0.55 MB";"08/11/2022";"08/11/2022"
"Delibera prelevam. fondo riserva e variazione di cassa G.C. n. 152 del 23_12_2021 e allegati";"0.56 MB";"08/11/2022";"08/11/2022"
"Delibera 4^ variazione G.C. n. 135 del 25_11_2021 e allegati";"2.08 MB";"08/11/2022";"08/11/2022"
"Delibera 3^  variazione G.C. n. 107 del 29_09_2021 e allegati";"0.64 MB";"08/11/2022";"08/11/2022"
"Delibera 2^  variazione G.C. n. 83 del 22_07_2021 e allegati";"0.96 MB";"08/11/2022";"08/11/2022"
"Delibera 1^ variazione G.C. n. 52 del 13_05_2021 e allegati";"1.92 MB";"08/11/2022";"08/11/2022"
"PEG 2021-2023";"2.48 MB";"18/05/2021";"18/05/2021"
"delibera n. 129 del 3/12/2020 - 7^ variazione al bilancio di previsione";"0.7 MB";"26/02/2021";"26/02/2021"
"delibera n. 102 del 15/10/2020 - variazione al bilancio di previsione ai sensi art. 175 del D.Lgs 175/2000";"442.57 KB";"26/02/2021";"26/02/2021"
"delibera n. 99 del 06/10/2020 - 6^ variazione al bilancio di previsione";"0.58 MB";"26/02/2021";"26/02/2021"
"DELIBERA N. 84 - 5^ VARIAZIONE AL BILANCIO DI PREVISIONE";"0.8 MB";"15/10/2020";"15/10/2020"
