"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE RPCT ANNO 2023";"78.17 KB";"01/02/2024";"01/02/2024"
"Nomina responsabile prevenzione corruzione e trasparenza - Segretario comunale Dott. Scarangella Luca 16/09/2023 - 31/12/2023";"1.01 MB";"11/10/2023";"11/10/2023"
"Nomina responsabile prevenzione corruzione e trasparenza - Segretario comunale Dott.Cartisano Pier Paolo 11/05/2023 - 31/08/2023";"1.03 MB";"01/09/2023";"01/09/2023"
"GRIGLIA VERIFICA TRASPARENZA ANAC";"24.68 KB";"31/08/2023";"31/08/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"6.97 MB";"16/02/2023";"16/02/2023"
"Nomina responsabile prevenzione corruzione e trasparenza - Vicesegretario Dott. Quagliotto Roberto - fino all'01.05.2023";"1.03 MB";"07/02/2023";"07/02/2023"
"SCHEDA RELAZIONE RPCT ANNO 2022";"79.85 KB";"18/01/2023";"18/01/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"0.69 MB";"03/01/2023";"03/01/2023"
"Nomina responsabile prevenzione corruzione e trasparenza - Vicesegretario comunale Dott. Quagliotto Roberto 16/07/2022 - 13/11/2022";"1.17 MB";"30/08/2022";"30/08/2022"
"Scheda relazione RPCT anno 2021";"78.66 KB";"31/01/2022";"31/01/2022"
"Nomina responsabile prevenzione corruzione e trasparenza";"7.17 MB";"03/11/2021";"03/11/2021"
"NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA ";"2.28 MB";"30/04/2020";"30/04/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2020-2022";"2.47 MB";"11/02/2020";"11/02/2020"
"RELAZIONE ANTICORRUZIONE 2019";"79.48 KB";"11/02/2020";"11/02/2020"
"Aggiornamento PTPCT 2019-2021";"0.67 MB";"11/02/2020";"11/02/2020"
"Nomina Responsabile prevenzione corruzione e trasparenza ";"6.31 MB";"05/02/2020";"05/02/2020"
"Avviso aggiornamento Piano Triennale Anticorruzione";"1.48 MB";"09/01/2020";"09/01/2020"
"Scheda relazione RPCT anno 2018";"300.05 KB";"30/01/2019";"30/01/2019"
"Nomina responsabile della Prevenzione della Corruzione e della Trasparenza";"1.3 MB";"23/01/2019";"23/01/2019"
