"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022";"7.61 MB";"23/04/2024";"23/04/2024"
"RENDICONTO 2021";"28.74 MB";"23/04/2024";"23/04/2024"
"BILANCIO DI PREVISIONE 2024-2026";"21.68 MB";"23/04/2024";"23/04/2024"
"BILANCIO DI PREVISIONE 2022-2024";"23.37 MB";"23/04/2024";"23/04/2024"
"BILANCIO DI PREVISIONE 2023-2025";"10.79 MB";"23/04/2024";"23/04/2024"
"BILANCIO DI PREVISIONE 2020-2022";"35.52 MB";"25/06/2021";"25/06/2021"
"Rendiconto 2020";"20.75 MB";"25/06/2021";"25/06/2021"
"BILANCIO DI PREVISIONE 2021/2023";"1.61 MB";"22/04/2021";"22/04/2021"
"NOTA AGGIORNAMENTO DUP 2021/2023";"1.39 MB";"22/04/2021";"22/04/2021"
"DUP 2021-2023";"1.48 MB";"15/10/2020";"26/02/2021"
"CONSUNTIVO 2019";"26.49 KB";"26/06/2020";"26/06/2020"
"CONSUNTIVO 2019";"3.36 KB";"26/06/2020";"26/06/2020"
"RENDICONTO 2019";"28.6 MB";"17/06/2020";"17/06/2020"
"RENDICONTO 2018";"12.46 MB";"05/09/2019";"05/09/2019"
"DUP 2019-2021";"1.59 MB";"31/01/2019";"31/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"24.77 KB";"31/01/2019";"31/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"24.8 KB";"31/01/2019";"31/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"25.39 KB";"31/01/2019";"31/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"3.17 KB";"31/01/2019";"31/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"3.17 KB";"31/01/2019";"31/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"3.36 KB";"31/01/2019";"31/01/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.81 MB";"31/01/2019";"31/01/2019"
"RENDICONTO 2017";"0.71 MB";"31/01/2019";"31/01/2019"
