"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA-PRESENZA ANNO 2023";"35.15 KB";"29/01/2024";"29/01/2024"
"TASSI ASSENZA-PRESENZA 4^ TRIMESTRE 2023";"35.13 KB";"29/01/2024";"29/01/2024"
"TASSI ASSENZA-PRESENZA 3^ TRIMESTRE 2023";"35.67 KB";"29/01/2024";"29/01/2024"
"TASSI ASSENZA-PRESENZA 2^ TRIMESTRE 2023";"37.3 KB";"31/08/2023";"31/08/2023"
"TASSI ASSENZA-PRESENZA 1^ TRIMESTRE 2023";"36.76 KB";"15/06/2023";"15/06/2023"
"TASSI ASSENZA-PRESENZA ANNO 2022";"36.78 KB";"13/03/2023";"13/03/2023"
"TASSI ASSENZA-PRESENZA 4^ TRIMESTRE 2022";"36.76 KB";"13/03/2023";"13/03/2023"
"TASSI ASSENZA-PRESENZA 3^ TRIMESTRE 2022";"37.36 KB";"28/10/2022";"28/10/2022"
"TASSI ASSENZA-PRESENZA 2^ TRIMESTRE 2022";"37.32 KB";"04/08/2022";"04/08/2022"
"TASSI ASSENZA-PRESENZA 1^ TRIMESTRE 2022";"36.78 KB";"04/08/2022";"04/08/2022"
"TASSI ASSENZA-PRESENZA ANNO 2021";"53.3 KB";"24/02/2022";"24/02/2022"
"TASSI ASSENZA-PRESENZA 4^ TRIMESTRE 2021";"53.29 KB";"24/02/2022";"24/02/2022"
"TASSI ASSENZA-PRESENZA 3^ TRIMESTRE 2021";"53.9 KB";"28/12/2021";"28/12/2021"
"TASSI ASSENZA-PRESENZA 2^ TRIMESTRE 2021";"54.23 KB";"03/11/2021";"03/11/2021"
"TASSI ASSENZA-PRESENZA 1^ TRIMESTRE 2021";"53.67 KB";"03/11/2021";"03/11/2021"
"tassi presenza-assenza anno 2020";"406.49 KB";"19/01/2021";"19/01/2021"
"tassi assenza-presenza 4^ trimestre 2020";"403.33 KB";"19/01/2021";"19/01/2021"
"tassi assena-presenza 3^ trimeste 2020";"406.45 KB";"30/10/2020";"30/10/2020"
"tassi assenza-presenza 2^ trimestre 2020";"406.43 KB";"15/10/2020";"15/10/2020"
"tassi assenza 1^ trimeste 2020";"405.26 KB";"14/05/2020";"14/05/2020"
"tassi assenza - presenza 4^ trimestre 2019";"310.67 KB";"27/01/2020";"27/01/2020"
"Tassi assenza - presenza 3^ trimestre 2019";"37.96 KB";"23/10/2019";"23/10/2019"
"Tassi assenza-presenza 2^ trimestre 2019";"404.45 KB";"20/08/2019";"20/08/2019"
"Tassi assenza - presenza 1^ trimestre 2019";"404.46 KB";"23/05/2019";"23/05/2019"
"tassi assenza - presenza anno 2018";"404.48 KB";"16/01/2019";"16/01/2019"
"tassi assenza - presenza 4^ trimestre 2018";"404.46 KB";"16/01/2019";"16/01/2019"
"tassi di assenza - presenza 3^ trimestre 2018";"404.45 KB";"08/01/2019";"08/01/2019"
