"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INTERVENTI DI MESSA IN SICUREZZA SISMICA EDIFICI STRATEGICI E RILEVANTI PUBBLICI sede municipale CUP E33B20000000006 FSC asse 5 azione 5.3.2";"0.76 MB";"13/03/2024";"26/03/2024"
"LAVORI DI RIQUALIFICAZIONE ED EFFICENTAMENTO ENERGETICO DEGLI IMPIANTI DIPUBBLICA ILLUMINAZIONE CUP E39J20000070005 CIG 8350509206";"390.79 KB";"29/08/2023";"29/08/2023"
"REALIZZAZIONE PERCORSO PROTETTO IN VIA ALBERON CUP E37H20001850004 CIG 8773683042";"442.64 KB";"29/08/2023";"29/08/2023"
"INTERVENTI DI SVILUPPO SOSTENIBILE NEL TERRITORIO COMUNALE CUP E35F21000040005 CIG 8764398208";"444.74 KB";"29/08/2023";"29/08/2023"
"INTERVENTO DI EFFICENTAMENTO ENERGETICO  SEDE MUNICIPALE CUP E34J22000740001 CIG 9822407AAB";"0.68 MB";"29/08/2023";"29/08/2023"
"CONVENZIONE D'INCARICO PER DD.LL. COMPLETAMENTO POLO SCOLASTICO CUP E39H18000430005 CIG 9345311A98";"0.84 MB";"29/08/2023";"29/08/2023"
"LAVORI DI COMPLETAMENTO DEL POLO SCOLASTICO CUP E39H18000430005 CIG 9319790601 ";"0.7 MB";"29/08/2023";"29/08/2023"
"Contratto EFFICENTAMENTO ENERGETICO VILLA PRIULI E MUNICIPIO CUP E34H22000440001 NEXT GENERATION EU CIG 9357100B2F";"0.68 MB";"29/08/2023";"29/08/2023"
"CONTRATTO D'APPALTO NUOVO POLO PER L'INFANZIA NEXT GENERATION EU CUP E31B21002120005 CIG 955179134A";"0.88 MB";"29/08/2023";"29/08/2023"
"CONVENZIONE INCARICO DDLL POLO D'INFANZIA CUP E31B21002120005 CIG 98211540AC";"0.6 MB";"29/08/2023";"29/08/2023"
"NUOVO LINK OBBLIGHI L. 190/2012 ART. 1, COMMA 32";"";"07/05/2021";"07/05/2021"
