"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione dell'OIV o di altra struttura analoga nell?assolvimento degli obblighi di pubblicazione";"17.82 KB";"15/12/2023";"15/12/2023"
"Griglia di monitoraggio 31/08/2023";"24.68 KB";"19/09/2023";"19/09/2023"
"Griglia di monitoraggio al 31/10/2022";"2.45 MB";"14/11/2022";"14/11/2022"
"Griglia di rilevazione al 31/05/2022 con intestazione";"0.66 MB";"01/07/2022";"01/07/2022"
"Scheda di sintesi sulla rilevazione degli OIV 30/06/2022";"0.57 MB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31/05/2022";"0.65 MB";"30/06/2022";"30/06/2022"
"Attestazione OIV assolvimento obblighi di pubblicazione al 31/05/2022";"0.55 MB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31/05/2021";"22.52 KB";"30/06/2021";"30/06/2021"
"Attestazione OIV assolvimento obblighi di pubblicazione al 31/05/2021 e scheda di sintesi";"472.5 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione e documento di attestazione 28.07.2020";"8.11 MB";"28/07/2020";"28/07/2020"
"Documento di attestazione art.14 D.Lgs 150/2009 e delibere ANAC n.1310/2016 e n.141/2019";"0.78 MB";"26/04/2019";"26/04/2019"
"Griglia di rilevazione al 31.03.2019";"2.16 MB";"26/04/2019";"26/04/2019"
