"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mandati pagamento 4^ trimestre 2023";"12.34 KB";"29/01/2024";"29/01/2024"
"Mandati pagamento 3^ trimestre 2023";"248.2 KB";"31/10/2023";"29/01/2024"
"Mandati pagamento 2^ trimestre 2023";"407.3 KB";"31/10/2023";"29/01/2024"
"Mandati pagamento 1^ trimestre 2023";"410.75 KB";"17/05/2023";"17/05/2023"
"Mandati pagamento 4^ trimestre 2022";"357.62 KB";"23/01/2023";"23/01/2023"
"Mandati pagamento 3^ trimestre 2022";"413.13 KB";"17/10/2022";"17/10/2022"
"Mandati pagamento 2^ trimestre 2022";"384.2 KB";"17/10/2022";"17/10/2022"
"Mandati pagamento 1^ trimestre 2022";"62.24 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 4^ trimestre 2021";"66.74 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 3^ trimestre 2021";"54.76 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 2^ trimestre 2021";"54.92 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 1^ trimestre 2021";"62.56 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 4^ trimestre 2020";"63.03 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 3^ trimestre 2020";"51.48 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 2^ trimestre 2020";"60.5 KB";"12/05/2022";"12/05/2022"
"Mandati pagamento 1^ trimestre 2020";"66.32 KB";"12/05/2022";"12/05/2022"
"MANDATI DI PAGAMENTO ANNO 2019";"332.4 KB";"17/06/2020";"17/06/2020"
"MANDATI PAGAMENTO ANNO 2018";"368.22 KB";"22/03/2019";"22/03/2019"
